﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","BP0104","BELCHAMP BK.BARDFIELD BRIDGE","584649","242106","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494337/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","54586","54586","580900","239390","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407634/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","54586","54586","580900","239390","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407634/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","54586","54586","580900","239390","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407634/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","54586","54586","580900","239390","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407634/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","54586","54586","580900","239390","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407634/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","522","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/NETHER HALL/","580900","239400","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479096/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","521","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/BELCHAMP WALTER HALL/","583100","240500","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479095/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","521","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/BELCHAMP WALTER HALL/","583100","240500","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479095/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","521","STOUR CATCHMENT/BELCHAMP BROOK SUB CATCHMENT/BELCHAMP BROOK (HEADWATERS)/BELCHAMP WALTER HALL/","583100","240500","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479095/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2009/item/wbc_55/cycle/1"
