@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,Fe- Filt,"Iron, Dissolved",6460,"",52.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,Cu Filtered,"Copper, Dissolved",6450,"",2.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,Zinc - as Zn,Zinc,6455,"",210,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,Nitrate-N,Nitrate as N,0117,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262025-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500572,NE-49500572,RAMSDEN CLOUGH BELOW WALSDEN PRINTING,2006-07-20T12:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.704,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393260,421310
