@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Magnesium-Mg,Magnesium,0237,"",7.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Aluminium-Al,Aluminium,6057,"",94.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Chloride Ion,Chloride,0172,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Copper - Cu,Copper,6452,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Zinc - as Zn,Zinc,6455,"",12.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",90.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",320786,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",355,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Calcium - Ca,Calcium,0241,"",29.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.472,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1471127-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2001-07-09T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
