@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,Nitrate-N,Nitrate as N,0117,"",5.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.668,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,Chloride Ion,Chloride,0172,"",44.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,Nitrite-N,Nitrite as N,0118,"",0.0568,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.525,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",0.957,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931293-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,2012-12-04T11:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",788,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392360,226980
