﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581659","/catchment-planning/ReasonsForNotAchievingGood/581659","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581658","/catchment-planning/ReasonsForNotAchievingGood/581658","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Fail","Element","Benzo(a)pyrene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581657","/catchment-planning/ReasonsForNotAchievingGood/581657","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581663","/catchment-planning/ReasonsForNotAchievingGood/581663","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","547728","/catchment-planning/ReasonsForNotAchievingGood/547728","Invasive non-native species","Non-native invasive species"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","547727","/catchment-planning/ReasonsForNotAchievingGood/547727","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","547726","/catchment-planning/ReasonsForNotAchievingGood/547726","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Poor","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","547725","/catchment-planning/ReasonsForNotAchievingGood/547725","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581660","/catchment-planning/ReasonsForNotAchievingGood/581660","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Organic pollution","Not applicable","548679","/catchment-planning/ReasonsForNotAchievingGood/548679","Organic pollution","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","548678","/catchment-planning/ReasonsForNotAchievingGood/548678","Organic pollution","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","548677","/catchment-planning/ReasonsForNotAchievingGood/548677","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","548676","/catchment-planning/ReasonsForNotAchievingGood/548676","Invasive non-native species","Non-native invasive species"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548696","/catchment-planning/ReasonsForNotAchievingGood/548696","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"548695","/catchment-planning/ReasonsForNotAchievingGood/548695","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"548694","/catchment-planning/ReasonsForNotAchievingGood/548694","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Greet Catchment (trib of Trent)","GB104028053410","River","SK6657456383","not designated artificial or heavily modified","466574","356383","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548692","/catchment-planning/ReasonsForNotAchievingGood/548692","Phosphate","Pollution from rural areas"
