﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_55/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2016/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2015/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2014/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2013/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2014/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2011/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3666","TRENT/GREET/SOUTHWELL/","470599","354547","Midlands","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479942/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2010/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","56363","TRENT/GREET/KIRKLINGTON/","467535","357271","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550804/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_55/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","56363","TRENT/GREET/KIRKLINGTON/","467535","357271","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550804/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","56363","TRENT/GREET/KIRKLINGTON/","467535","357271","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550804/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2016/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","56363","TRENT/GREET/KIRKLINGTON/","467535","357271","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550804/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2015/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_56/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2022/item/wbc_56/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2013/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2011/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2010/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2013/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","50964","50964","467539","357269","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420315/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2022/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2022/item/wbc_67/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_67/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2022/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_74/cycle/3"
