@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,Nitrate-N,Nitrate as N,0117,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-876644-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-03-02T11:45:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
