@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,Nitrate-N,Nitrate as N,0117,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",179,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,pH,pH,0061,"",8.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747203-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-04-19T12:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
