@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,TurbidityNTU,Turbidity,6396,"",3.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",798,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,Nitrate-N,Nitrate as N,0117,"",7.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.0686,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,Chloride Ion,Chloride,0172,"",84.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",29.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,Temp Water,Temperature of Water,0076,"",11.67,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1399905-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2006-04-19T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
