@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,Nitrate-N,Nitrate as N,0117,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",162,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,Nitrite-N,Nitrite as N,0118,"",0.0111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199414-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-03-14T11:38:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
