@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",10.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,Nitrate-N,Nitrate as N,0117,"",2.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,Temp Water,Temperature of Water,0076,"",16.28,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",631,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067006-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2011-07-28T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512100,218000
