@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20000104-1026387,2000-01-04T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20000117-1027369,2000-01-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20000204-1036829,2000-02-04T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20000310-1040391,2000-03-10T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20000406-1081778,2000-04-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20000622-1498225,2000-06-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20000605-1496600,2000-06-05T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20000710-1501141,2000-07-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20000808-1505379,2000-08-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20000919-1510636,2000-09-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20001012-1513931,2000-10-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20001129-1796843,2000-11-29T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20001219-2287323,2000-12-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20010103-2288453,2001-01-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20010201-2291597,2001-02-01T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20010514-2301050,2001-05-14T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20010613-2305861,2001-06-13T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20010718-2310080,2001-07-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20010704-2308445,2001-07-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20010821-2314945,2001-08-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20010920-2317891,2001-09-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20011010-2320970,2001-10-10T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20011129-2327736,2001-11-29T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20011114-2324924,2001-11-14T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20020103-2331532,2002-01-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20020204-2336239,2002-02-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20020319-2345273,2002-03-19T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20020411-2346734,2002-04-11T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20020510-2350805,2002-05-10T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20020614-2354733,2002-06-14T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20020702-2359601,2002-07-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20020802-2386052,2002-08-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20021029-2453165,2002-10-29T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20021016-2452154,2002-10-16T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20021115-2455493,2002-11-15T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20021204-2458306,2002-12-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20030107-2463638,2003-01-07T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20030217-2468863,2003-02-17T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20030318-2472443,2003-03-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20030407-2474786,2003-04-07T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20030527-2480729,2003-05-27T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20030720-2490361,2003-07-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20030807-2492696,2003-08-07T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20030918-2499218,2003-09-18T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20031003-2501190,2003-10-03T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20031020-2506274,2003-10-20T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20031112-2509845,2003-11-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20031204-2513804,2003-12-04T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040205-2519931,2004-02-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040308-2532333,2004-03-08T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
