@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040205-2519931,2004-02-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040308-2532333,2004-03-08T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040413-2542890,2004-04-13T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040520-2551696,2004-05-20T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040622-2559402,2004-06-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040608-2557741,2004-06-08T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040714-2562181,2004-07-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040817-2568065,2004-08-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20040916-2571620,2004-09-16T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20041014-2575331,2004-10-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20041123-2580844,2004-11-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-01217700-20041108-2578371,2004-11-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,366940,218790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
