@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,Nitrate-N,Nitrate as N,0117,"",0.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.0102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314631-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2017-03-15T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",306,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
