@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,Chloride Ion,Chloride,0172,"",48.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.718,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,Temp Water,Temperature of Water,0076,"",14.98,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-756132-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-09-24T14:38:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
