@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,Temp Water,Temperature of Water,0076,"",8.17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.917,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,Nitrate-N,Nitrate as N,0117,"",7.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0852,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00501,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,Zinc - as Zn,Zinc,6455,"",37.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.762,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799206-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2005-01-17T10:30:00,Potassium- K,Potassium,0211,"",4.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
