@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,pH,pH,0061,"",5.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,Nitrate-N,Nitrate as N,0117,"",0.806,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,Zinc - as Zn,Zinc,6455,"",9.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891808-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-12-05T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
