@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,Nitrate-N,Nitrate as N,0117,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,Nitrite-N,Nitrite as N,0118,"",0.0332,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",536,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1470908-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2018-10-22T15:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),480752,105296
