﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","162719","162719","486620","271514","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532018/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","162719","162719","486620","271514","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532018/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","162719","162719","486620","271514","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532018/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","164100","164100","486620","271514","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533353/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","164100","164100","486620","271514","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533353/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","164100","164100","486620","271514","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533353/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","164100","164100","486620","271514","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533353/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_208/cycle/3"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","164100","164100","486620","271514","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533353/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_65/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_65/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_71/cycle/2"
