@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,Temp Water,Temperature of Water,0076,"",20.55,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",50,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,Nitrate-N,Nitrate as N,0117,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-859293-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-08-18T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
