"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/20110620/time/100000/recordDate/20110620","St Mildred's Bay, Westgate sample assessment for 2011-W25","false","ukj4210-12400","St Mildred's Bay, Westgate","12400","Sampling point at St Mildred's Bay, Westgate","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2011-06-20T10:00:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=002317","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=002317","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/20110620/time/100000/recordDate/20110620","Burnham Jetty sample assessment for 2011-W25","false","ukk2302-35300","Burnham Jetty North","35300","Sampling point at Burnham Jetty North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","61","=","171","=","n/a","not-assessed","I","Minimum","2011-06-20T10:00:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=007818","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007818","160","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20110620/time/100100/recordDate/20110620","Highcliffe sample assessment for 2011-W25","false","ukk2201-17300","Highcliffe","17300","Sampling point at Highcliffe","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2011-06-20T10:01:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=003590","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=003590","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/20110620/time/100100/recordDate/20110620","Clevedon Beach sample assessment for 2011-W25","false","ukk1202-36000","Clevedon Beach","36000","Sampling point at Clevedon Beach","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","42","=","23","=","n/a","not-assessed","G","Higher","2011-06-20T10:01:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=007950","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007950","45","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20110620/time/100300/recordDate/20110620","Ventnor sample assessment for 2011-W25","false","ukj3400-18600","Ventnor","18600","Sampling point at Ventnor","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","=","n/a","not-assessed","G","Higher","2011-06-20T10:03:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=003898","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=003898","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21700/date/20110620/time/100500/recordDate/20110620","Beer sample assessment for 2011-W25","false","ukk4301-21700","Beer","21700","Sampling point at Beer","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","23","=","n/a","not-assessed","G","Higher","2011-06-20T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=004756","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=004756","91","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20110620/time/101500/recordDate/20110620","Eastoke sample assessment for 2011-W25","false","ukj3307-16300","Eastoke","16300","Sampling point at Eastoke","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2011-06-20T10:15:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=003326","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=003326","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21600/date/20110620/time/102000/recordDate/20110620","Seaton (Devon) sample assessment for 2011-W25","false","ukk4301-21600","Seaton (Devon)","21600","Sampling point at Seaton (Devon)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","4","=","n/a","not-assessed","G","Higher","2011-06-20T10:20:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=004734","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=004734","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12350/date/20110620/time/102300/recordDate/20110620","West Bay, Westgate sample assessment for 2011-W25","false","ukj4210-12350","West Bay, Westgate","12350","Sampling point at West Bay, Westgate","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","6","=","n/a","not-assessed","G","Higher","2011-06-20T10:23:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=002295","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=002295","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/20110620/time/102500/recordDate/20110620","Felixstowe North sample assessment for 2011-W25","false","ukh1406-10900","Felixstowe North","10900","Sampling point at Felixstowe North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","27","=","n/a","not-assessed","G","Higher","2011-06-20T10:25:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=001597","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=001597","63","=",,"http://purl.org/linked-data/cube#Observation"
