@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.483,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,Chloride Ion,Chloride,0172,"",62.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",782,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,Temp Water,Temperature of Water,0076,"",14.09,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00308,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",55.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,TurbidityNTU,Turbidity,6396,"",2.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595120-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-06-09T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
