@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",1092,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,Nitrite-N,Nitrite as N,0118,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562093-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2016-08-17T11:58:00,Nitrate-N,Nitrate as N,0117,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
