﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_71/cycle/2","No Information","0.76",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_61/cycle/1","Very Certain","0.84",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_71/cycle/2","No Information","0.7",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_61/cycle/1","Very Certain","0.81",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_60/cycle/1","No Information","0.94",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_71/cycle/3","No Information","0.96","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_60/cycle/1","No Information","0.94",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_60/cycle/1","No Information","0.74",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_209/cycle/3","Quite Certain","0.79","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_208/cycle/3","No Information","0.87","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_209/cycle/2","Quite Certain","0.84",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_208/cycle/2","No Information","0.85",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_209/cycle/2","Quite Certain","0.8",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_209/cycle/2","Quite Certain","0.79",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_208/cycle/2","No Information","0.85",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_209/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_208/cycle/2","No Information","0.89",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_208/cycle/2","No Information","0.89","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_106/cycle/2",,,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_5/cycle/1","No Information",,,,
