"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","327556","519463","NY2755619463","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Good","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_58/cycle/1","No Information","0.92",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_60/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2009","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2009/item/wbc_61/cycle/1","No Information","0.86","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","336539","529911","NY3653929911","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","335374","526772","NY3537426772","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","321594","529351","NY2159429351","not designated artificial or heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","309160","531797","NY0916031797","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2009/item/wbc_62/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2015/item/wbc_210/cycle/2","No Information","0.86",,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2015/item/wbc_210/cycle/2","No Information","0.66",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","327556","519463","NY2755619463","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","327278","523709","NY2727823709","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","318537","535127","NY1853735127","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2011/item/wbc_61/cycle/1","Very Certain","0.83",,,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2014","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_113/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","321594","529351","NY2159429351","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2019/item/wbc_1/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","318537","535127","NY1853735127","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2014/item/wbc_91/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","327278","523709","NY2727823709","heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2011/item/wbc_91/cycle/1","Very Certain","1",,,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","336539","529911","NY3653929911","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","312319","531439","NY1231931439","heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","309160","531797","NY0916031797","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","329553","522430","NY2955322430","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_72/cycle/1","Very Certain","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","335374","526772","NY3537426772","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","329553","522430","NY2955322430","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","338130","524157","NY3813024157","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","327278","523709","NY2727823709","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_57/cycle/1","No Information","0.95",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","309160","531797","NY0916031797","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070340","Stonethwaite Beck","River","326730","511539","NY2673011539","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070340/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","336539","529911","NY3653929911","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2012/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","336539","529911","NY3653929911","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","321594","529351","NY2159429351","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","304701","525682","NY0470125682","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2016/item/wbc_210/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","323071","525994","NY2307125994","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2016/item/wbc_210/cycle/2","No Information","0.71","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","336539","529911","NY3653929911","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565708",
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","338130","524157","NY3813024157","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","335374","526772","NY3537426772","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2019/item/wbc_210/cycle/3","No Information","0.61","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070340","Stonethwaite Beck","River","326730","511539","NY2673011539","not designated artificial or heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070340/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","323171","509337","NY2317109337","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_210/cycle/2","No Information","0.53","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","327556","519463","NY2755619463","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","312319","531439","NY1231931439","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","329652","526934","NY2965226934","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_210/cycle/2","No Information","0.52","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","329553","522430","NY2955322430","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563736",
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","329553","522430","NY2955322430","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","312319","531439","NY1231931439","heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2010/item/wbc_91/cycle/1","Very Certain",,,,
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","318537","535127","NY1853735127","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","327556","519463","NY2755619463","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","318537","535127","NY1853735127","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2012/item/wbc_60/cycle/1","No Information","0.76",,,
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","309160","531797","NY0916031797","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
