@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20020121-2645535,2002-01-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20020206-2647895,2002-02-06T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20020220-2649485,2002-02-20T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20020321-2653460,2002-03-21T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20020423-2656652,2002-04-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20020718-2670213,2002-07-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20020703-2667480,2002-07-03T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20020820-2675201,2002-08-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20021007-2682059,2002-10-07T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20021022-2685139,2002-10-22T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20021129-2692688,2002-11-29T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73051213-20021111-2687502,2002-11-11T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,281293,116227,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
