@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",256,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,pH,pH,0061,"",8.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,Nitrate-N,Nitrate as N,0117,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677944-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546180,MD-51546180,BENTLEY BROOK AT MATLOCK,2017-05-03T10:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430138,359815
