@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20000111-735509,2000-01-11T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20000302-719247,2000-03-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20000326-720686,2000-03-26T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20000426-722702,2000-04-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20000601-723727,2000-06-01T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20000730-729499,2000-07-30T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20000817-726509,2000-08-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20000908-728756,2000-09-08T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20000913-729500,2000-09-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20001016-731457,2000-10-16T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20001011-730924,2000-10-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20001026-732656,2000-10-26T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20001001-730004,2000-10-01T17:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20001113-733281,2000-11-13T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010122-736735,2001-01-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010206-746746,2001-02-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010327-743747,2001-03-27T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010318-742063,2001-03-18T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010308-741522,2001-03-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010418-744985,2001-04-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010506-747535,2001-05-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010507-747135,2001-05-07T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010622-753265,2001-06-22T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010727-763914,2001-07-27T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010815-753591,2001-08-15T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20010924-756132,2001-09-24T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20011018-757909,2001-10-18T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20011004-757042,2001-10-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20011012-757908,2001-10-12T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20011114-761976,2001-11-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20011122-762735,2001-11-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20011122-761754,2001-11-22T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20011107-759444,2001-11-07T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20020131-765386,2002-01-31T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20020820-781375,2002-08-20T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20020828-781419,2002-08-28T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20021016-786488,2002-10-16T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20021118-787737,2002-11-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20030127-792906,2003-01-27T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20030619-802092,2003-06-19T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20030629-802928,2003-06-29T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20030717-804414,2003-07-17T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20040204-845132,2004-02-04T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20040331-850045,2004-03-31T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20040811-858769,2004-08-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20040929-863882,2004-09-29T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20040922-863652,2004-09-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20041124-868875,2004-11-24T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20041108-867796,2004-11-08T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0074-20041215-870323,2004-12-15T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",508780,166310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
