﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","11782","CUMBRIAN ESK/FISHER BECK/1980.00 PTC ESK, FISHER BECK/","314785","498818","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481138/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","11782","CUMBRIAN ESK/FISHER BECK/1980.00 PTC ESK, FISHER BECK/","314785","498818","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481138/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","11782","CUMBRIAN ESK/FISHER BECK/1980.00 PTC ESK, FISHER BECK/","314785","498818","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481138/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","11782","CUMBRIAN ESK/FISHER BECK/1980.00 PTC ESK, FISHER BECK/","314785","498818","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481138/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","11782","CUMBRIAN ESK/FISHER BECK/1980.00 PTC ESK, FISHER BECK/","314785","498818","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481138/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","11782","CUMBRIAN ESK/FISHER BECK/1980.00 PTC ESK, FISHER BECK/","314785","498818","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481138/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27039","CUMBRIAN ESK/FISHERGROUND BECK BOTTOM/","315206","500091","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481386/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27039","CUMBRIAN ESK/FISHERGROUND BECK BOTTOM/","315206","500091","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481386/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27039","CUMBRIAN ESK/FISHERGROUND BECK BOTTOM/","315206","500091","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481386/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27039","CUMBRIAN ESK/FISHERGROUND BECK BOTTOM/","315206","500091","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481386/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27039","CUMBRIAN ESK/FISHERGROUND BECK BOTTOM/","315206","500091","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481386/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27038","CUMBRIAN ESK/FISHERGROUND BECK MIDDLE/","315300","500155","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481385/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27038","CUMBRIAN ESK/FISHERGROUND BECK MIDDLE/","315300","500155","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481385/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27038","CUMBRIAN ESK/FISHERGROUND BECK MIDDLE/","315300","500155","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481385/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27038","CUMBRIAN ESK/FISHERGROUND BECK MIDDLE/","315300","500155","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481385/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27038","CUMBRIAN ESK/FISHERGROUND BECK MIDDLE/","315300","500155","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481385/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27037","CUMBRIAN ESK/FISHERGROUND BECK TOP/","315369","500285","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481384/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27037","CUMBRIAN ESK/FISHERGROUND BECK TOP/","315369","500285","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481384/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27037","CUMBRIAN ESK/FISHERGROUND BECK TOP/","315369","500285","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481384/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27037","CUMBRIAN ESK/FISHERGROUND BECK TOP/","315369","500285","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481384/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","27037","CUMBRIAN ESK/FISHERGROUND BECK TOP/","315369","500285","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481384/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5488","CUMBRIAN ESK/LINBECK GILL/1981.00 ROAD BRIDGE, LINBECK GILL/","314017","498243","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481650/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5488","CUMBRIAN ESK/LINBECK GILL/1981.00 ROAD BRIDGE, LINBECK GILL/","314017","498243","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481650/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5488","CUMBRIAN ESK/LINBECK GILL/1981.00 ROAD BRIDGE, LINBECK GILL/","314017","498243","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481650/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5488","CUMBRIAN ESK/LINBECK GILL/1981.00 ROAD BRIDGE, LINBECK GILL/","314017","498243","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481650/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5488","CUMBRIAN ESK/LINBECK GILL/1981.00 ROAD BRIDGE, LINBECK GILL/","314017","498243","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481650/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5488","CUMBRIAN ESK/LINBECK GILL/1981.00 ROAD BRIDGE, LINBECK GILL/","314017","498243","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481650/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5488","CUMBRIAN ESK/LINBECK GILL/1981.00 ROAD BRIDGE, LINBECK GILL/","314017","498243","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481650/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5488","CUMBRIAN ESK/LINBECK GILL/1981.00 ROAD BRIDGE, LINBECK GILL/","314017","498243","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481650/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5488","CUMBRIAN ESK/LINBECK GILL/1981.00 ROAD BRIDGE, LINBECK GILL/","314017","498243","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481650/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5488","CUMBRIAN ESK/LINBECK GILL/1981.00 ROAD BRIDGE, LINBECK GILL/","314017","498243","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481650/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_56/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2022/item/wbc_56/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_61/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","64616","64616","313016","497827","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442823/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","65710","65710","314900","499500","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443900/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2022/item/wbc_56/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","65710","65710","314900","499500","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443900/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2022/item/wbc_208/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5482","CUMBRIAN ESK/1952.50 BELOW RAILWAY, CUMBRIAN ESK/","316113","500008","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481647/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5482","CUMBRIAN ESK/1952.50 BELOW RAILWAY, CUMBRIAN ESK/","316113","500008","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481647/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5482","CUMBRIAN ESK/1952.50 BELOW RAILWAY, CUMBRIAN ESK/","316113","500008","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481647/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5482","CUMBRIAN ESK/1952.50 BELOW RAILWAY, CUMBRIAN ESK/","316113","500008","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481647/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","5482","CUMBRIAN ESK/1952.50 BELOW RAILWAY, CUMBRIAN ESK/","316113","500008","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481647/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","RSN1719","ESK D/S FORGE BRIDGE","314900","499500","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570942/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2022/item/wbc_69/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","RSN1719","ESK D/S FORGE BRIDGE","314900","499500","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570942/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2022/item/wbc_66/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","RSN1719","ESK D/S FORGE BRIDGE","314900","499500","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570942/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2022/item/wbc_74/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","RSN1719","ESK D/S FORGE BRIDGE","314900","499500","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570942/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2022/item/wbc_71/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005046","RIVER ESK AT CROPPLE HOW GAUGING STATION","313098","497770","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304388/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_69/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005046","RIVER ESK AT CROPPLE HOW GAUGING STATION","313098","497770","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304388/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2009/item/wbc_69/cycle/1"
