"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","360460","221277","SO6046021277","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","352831","230059","SO5283130059","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","348307","223884","SO4830723884","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2011/item/wbc_69/cycle/1","No Information","0.67",,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","330784","247848","SO3078447848","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037120","Letton Lake Bk - source to conf R Wye","River","334738","247095","SO3473847095","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037120/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","355115","209146","SO5511509146","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","330784","247848","SO3078447848","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","355115","209146","SO5511509146","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","352831","230059","SO5283130059","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","343836","237419","SO4383637419","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2014/item/wbc_77/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037120","Letton Lake Bk - source to conf R Wye","River","334738","247095","SO3473847095","not designated artificial or heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037120/year/2014/item/wbc_69/cycle/2","Very Certain","0.53",,,
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","330784","247848","SO3078447848","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055029690","Garren Bk - conf Gamber Bk to conf R Wye","River","355671","219566","SO5567119566","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029690/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055029730","Rudhall Bk - source to conf R Wye","River","364718","225854","SO6471825854","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029730/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","348307","223884","SO4830723884","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036670","Pentaloe Bk - source to conf R Wye","River","358492","237629","SO5849237629","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036670/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2016/item/wbc_71/cycle/2","Uncertain","0.49","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","360460","221277","SO6046021277","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_67/cycle/1","No Information","0.88",,,
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","348307","223884","SO4830723884","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","352831","230059","SO5283130059","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036880","Gamber Bk - source to conf Garren Bk","River","350138","226268","SO5013826268","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036880/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","360460","221277","SO6046021277","not designated artificial or heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_56/cycle/1","Very Certain","0.46","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037000","Preston Bk - source to conf R Wye","River","337672","241284","SO3767241284","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037000/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055029690","Garren Bk - conf Gamber Bk to conf R Wye","River","355671","219566","SO5567119566","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029690/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2010/item/wbc_56/cycle/1","No Information","0.86","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055029730","Rudhall Bk - source to conf R Wye","River","364718","225854","SO6471825854","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029730/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2013","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_24/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553011",
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055036670","Pentaloe Bk - source to conf R Wye","River","358492","237629","SO5849237629","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036670/year/2014/item/wbc_69/cycle/1","No Information","0.85","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037000","Preston Bk - source to conf R Wye","River","337672","241284","SO3767241284","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037000/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","348307","223884","SO4830723884","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037000","Preston Bk - source to conf R Wye","River","337672","241284","SO3767241284","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037000/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037040","Yazor Bk - source to conf R Wye","River","346785","242967","SO4678542967","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037040/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_84/cycle/2","No Information","0.55","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029690","Garren Bk - conf Gamber Bk to conf R Wye","River","355671","219566","SO5567119566","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029690/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036940","How Caple Bk - source to conf R Wye","River","360790","231713","SO6079031713","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036940/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2016","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029690","Garren Bk - conf Gamber Bk to conf R Wye","River","355671","219566","SO5567119566","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029690/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","343836","237419","SO4383637419","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055036890","Wriggle Bk - source to conf R Wye","River","352831","230059","SO5283130059","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036890/year/2014/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055029670","Valley Bk - source to conf R Wye","River","355115","209146","SO5511509146","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029670/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2009/item/wbc_82/cycle/1","No Information","0.99",,,
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","330784","247848","SO3078447848","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2010","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_28/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055029730","Rudhall Bk - source to conf R Wye","River","364718","225854","SO6471825854","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029730/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037040","Yazor Bk - source to conf R Wye","River","346785","242967","SO4678542967","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037040/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","343836","237419","SO4383637419","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","330784","247848","SO3078447848","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2019/item/wbc_69/cycle/3","No Information","0.42","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553059",
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2009/item/wbc_71/cycle/1","No Information","0.99",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_69/cycle/1","No Information","0.86","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029690","Garren Bk - conf Gamber Bk to conf R Wye","River","355671","219566","SO5567119566","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029690/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037100","Kinnersley Bk - source to conf R Wye","River","332979","248647","SO3297948647","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037100/year/2013/item/wbc_69/cycle/1","No Information","0.49","Face Value Improvement",,
"Severn","Wye MC","Wye OC","GB109055029690","Garren Bk - conf Gamber Bk to conf R Wye","River","355671","219566","SO5567119566","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029690/year/2016/item/wbc_208/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","343836","237419","SO4383637419","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","348307","223884","SO4830723884","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055029690","Garren Bk - conf Gamber Bk to conf R Wye","River","355671","219566","SO5567119566","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029690/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055029690","Garren Bk - conf Gamber Bk to conf R Wye","River","355671","219566","SO5567119566","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029690/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Wye OC","GB109055036880","Gamber Bk - source to conf Garren Bk","River","350138","226268","SO5013826268","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036880/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","353860","215523","SO5386015523","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055029730","Rudhall Bk - source to conf R Wye","River","364718","225854","SO6471825854","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029730/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055029690","Garren Bk - conf Gamber Bk to conf R Wye","River","355671","219566","SO5567119566","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029690/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","360460","221277","SO6046021277","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","341500","241017","SO4150041017","not designated artificial or heavily modified","2013","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2013/item/wbc_88/cycle/2","No Information","1",,,
