@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",517,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Zinc - as Zn,Zinc,6455,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Nitrate-N,Nitrate as N,0117,"",7.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986980-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2009-03-04T16:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
