@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20030120-2701928,2003-01-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20030221-2705412,2003-02-21T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20030429-2713493,2003-04-29T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20030515-2715703,2003-05-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20030617-2720951,2003-06-17T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20030716-2725449,2003-07-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20030821-2731423,2003-08-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20030925-2736636,2003-09-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20031020-2739871,2003-10-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20031202-2745519,2003-12-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
