@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20050113-2798998,2005-01-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20050225-2805681,2005-02-25T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20050202-2801799,2005-02-02T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20050429-2812740,2005-04-29T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20050524-2816777,2005-05-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20050630-2823274,2005-06-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20050727-2827719,2005-07-27T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20050817-2831356,2005-08-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20050914-2835835,2005-09-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20051101-2841819,2005-11-01T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20051117-2844195,2005-11-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490141-20051206-2846519,2005-12-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,STRINGS W/C 50 M D/S STW,402726,177732,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
