@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.57,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00317,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0668,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.7,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Turbdty in-s,Turbidity : In Situ,3976,"",38.1,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.976,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.41,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00254,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.98,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.16,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.047,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00307,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Time Hi-Tide,Time of high tide,0004,"",11.27,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00138,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.6,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Water Depth,Water Depth,3428,"",9.41,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.01,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,SALinsitu,Salinity : In Situ,7608,"",30.33,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,NGR Easting,NGR : Easting,6019,"",532202,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,NGR Northing,NGR : Northing,6020,"",415869,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00307,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Fluoranthene,Fluoranthene,0736,"",0.0048,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Cu Filtered,"Copper, Dissolved",6450,"",1.23,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904187-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2018-06-05T12:28:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
