"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120509/time/103000/recordDate/20120509","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120516/time/142000/recordDate/20120516","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120523/time/120000/recordDate/20120523","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120528/time/103500/recordDate/20120528","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120607/time/114500/recordDate/20120607","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120612/time/111500/recordDate/20120612","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120625/time/123000/recordDate/20120625","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120627/time/132500/recordDate/20120627","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120706/time/115500/recordDate/20120706","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120711/time/102500/recordDate/20120711","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120722/time/102400/recordDate/20120722","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120727/time/111500/recordDate/20120727","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120806/time/124000/recordDate/20120806","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120811/time/123200/recordDate/20120811","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120821/time/113000/recordDate/20120821","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120827/time/134100/recordDate/20120827","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120904/time/113000/recordDate/20120904","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120910/time/140500/recordDate/20120910","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120920/time/120000/recordDate/20120920","British Week:2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09850/year/2012","Sample assessments for Hunstanton Main Beach during 2012","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20120924/time/154000/recordDate/20120924","British Week:2012-W39","http://reference.data.gov.uk/id/week/2012-W39","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
