@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,Mg Filtered,"Magnesium, Dissolved",0235,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,Nitrite-N,Nitrite as N,0118,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,Nitrate-N,Nitrate as N,0117,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749611-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2020-02-04T09:21:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457350,398530
