@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1330836-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2008-10-24T11:28:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1330836-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2008-10-24T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1330836-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2008-10-24T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1330836-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2008-10-24T11:28:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1330836-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2008-10-24T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1330836-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2008-10-24T11:28:00,Nitrate-N,Nitrate as N,0117,"",4.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1330836-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2008-10-24T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1330836-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2008-10-24T11:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1330836-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2008-10-24T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1330836-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2008-10-24T11:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
