@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL095G-20160523-1833356,2016-05-23T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,475947,290105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL095G-20160623-1837068,2016-06-23T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,475947,290105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL095G-20160722-1838840,2016-07-22T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,475947,290105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL095G-20160808-1841254,2016-08-08T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,475947,290105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL095G-20160825-1843988,2016-08-25T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,475947,290105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL095G-20160926-1846811,2016-09-26T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,475947,290105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL095G-20161031-1850074,2016-10-31T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,475947,290105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL095G-20161017-1848038,2016-10-17T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,475947,290105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL095G-20161128-1854368,2016-11-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,475947,290105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL095G-20161208-1857995,2016-12-08T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,475947,290105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
