@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,Nitrate-N,Nitrate as N,0117,"",3.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.0124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,Temp Water,Temperature of Water,0076,"",6.54,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2756745-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2004-03-08T13:40:00,Potassium- K,Potassium,0211,"",4.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),317159,122976
