﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2022/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6655","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/TETNEY LOCK/","534511","402415","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479315/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6754","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/BRIGSLEY/","525200","401500","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543529/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6754","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/BRIGSLEY/","525200","401500","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543529/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6754","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/BRIGSLEY/","525200","401500","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543529/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2022/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2022/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6753","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/WAITHE/","529100","400800","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479352/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2022/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","6751","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/OIL STORAGE TANKS/","532800","401900","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479351/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","97743","97743","521510","400910","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410299/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_208/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","97743","97743","521510","400910","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410299/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","160065","160065","532400","401600","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527174/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","160065","160065","532400","401600","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527174/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","160065","160065","532400","401600","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527174/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","160065","160065","532400","401600","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527174/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_208/cycle/3"
