@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,IonicBalance,Ionic Balance,7044,"",-0.673,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Manganse-Mn,Manganese,6050,"",37.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Cd Filtered,"Cadmium, Dissolved",0106,"",2.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Iron - as Fe,Iron,6051,"",109,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Calcium - Ca,Calcium,0241,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Cu Filtered,"Copper, Dissolved",6450,"",41.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Chloride Ion,Chloride,0172,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Fe- Filt,"Iron, Dissolved",6460,"",51.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Na- Filtered,"Sodium, Dissolved",0205,"",21.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Cadmium - Cd,Cadmium,0108,"",1.96,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,pH in-situ,pH : In Situ,3169,"",5.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Al- Filtered,"Aluminium, Dissolved",6037,"",50.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Potassium- K,Potassium,0211,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Sodium - Na,Sodium,0207,"",22.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,StrontumFilt,"Strontium, Filtered",6693,"",80.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Sulphate SO4,Sulphate as SO4,0183,"",28.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Nickel - Ni,Nickel,6462,"",28.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Ca Filtered,"Calcium, Dissolved",0239,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",28.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Pb Filtered,"Lead, Dissolved",0052,"",0.611,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Fluoride - F,Fluoride,0177,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Ba- Filtered,"Barium, Dissolved",9446,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Aluminium-Al,Aluminium,6057,"",65.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",274,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Ni- Filtered,"Nickel, Dissolved",3410,"",29.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",663,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,K- Filtered,"Potassium, Dissolved",0209,"",3.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Copper - Cu,Copper,6452,"",40.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Mn- Filtered,"Manganese, Dissolved",6458,"",37.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Barium - Ba,Barium,6062,"",12.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Strontium-Sr,Strontium,6063,"",80.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342392-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-02-15T13:10:00,Magnesium-Mg,Magnesium,0237,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
