"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2014/item/wbc_71/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2014/item/wbc_71/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2019/item/wbc_71/cycle/3"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2019/item/wbc_71/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2019/item/wbc_74/cycle/3"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2019/item/wbc_74/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2019/item/wbc_66/cycle/3"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","72810015","LYME BROOK AT DOCTON MILL","223428","122773","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526763/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2019/item/wbc_66/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","159042","159042","223371","122822","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525014/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","159042","159042","223371","122822","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525014/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","159042","159042","223371","122822","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525014/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","159042","159042","223371","122822","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525014/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2011/item/wbc_56/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2012/item/wbc_56/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2010/item/wbc_56/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","9591","9591","221600","118300","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468872/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","41706","NORTH DEVON STREAMS/SPEKE'S MILL STR/40M U/S PHILHAM BRIDGE*/","225721","122218","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532071/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014010","Philham Water","River","41726","NORTH DEVON STREAMS/SPEKE'S MILL STR/PHILHAM BRIDGE*/","225342","122275","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532097/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014010/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_71/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_71/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050013970","Welcombe Stream","River","72810110","WELCOMBE STREAM U/S WATERFALL","221313","118006","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367420/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013970/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014050","Abbey River","River","72811028","ABBEY RIVER AT HARTLAND ABBEY","223766","124924","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367427/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014050/year/2022/item/wbc_69/cycle/3"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014050","Abbey River","River","72811028","ABBEY RIVER AT HARTLAND ABBEY","223766","124924","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367427/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014050/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Hartland and Clovelly Streams","GB108050014050","Abbey River","River","72811028","ABBEY RIVER AT HARTLAND ABBEY","223766","124924","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367427/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014050/year/2015/item/wbc_69/cycle/2"
