"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Philham Water","GB108050014010","River","not designated artificial or heavily modified","223721","122698","SS2372122698","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Abbey River","GB108050014050","River","not designated artificial or heavily modified","226679","124895","SS2667924895","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Hartland and Clovelly Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3218","Welcombe Stream","GB108050013970","River","not designated artificial or heavily modified","222283","119888","SS2228319888","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
