﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_56/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2022/item/wbc_56/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","50336","50336","445182","346519","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419787/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","53670","53670","443100","347300","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422719/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","53670","53670","443100","347300","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422719/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2013/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","53670","53670","443100","347300","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422719/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2013/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","53670","53670","443100","347300","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422719/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","53670","53670","443100","347300","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422719/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","53670","53670","443100","347300","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422719/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_208/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","53670","53670","443100","347300","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422719/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2016/item/wbc_39/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2022/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2022/item/wbc_67/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2022/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2022/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2022/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2011/item/wbc_91/cycle/1"
