@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,Nitrate-N,Nitrate as N,0117,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",855,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846877-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M31,AN-44M31,MELSOP STALLAND R. MOUNT PLEASANT RD.BR.,2016-09-27T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),599200,294500
