@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Zinc - as Zn,Zinc,6455,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Temp Water,Temperature of Water,0076,"",5.82,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",606,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Nitrate-N,Nitrate as N,0117,"",8.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Chloride Ion,Chloride,0172,"",51.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547309-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M08,AN-44M08,R.THET NUN'S RD.BR.THETFORD,2009-03-06T10:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),587370,282600
