@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",728,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396739-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2023-09-14T15:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
