﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_208/cycle/2","No Information","0.77",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_28/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_67/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_28/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_56/cycle/1","No Information","0.74",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_208/cycle/2","Quite Certain","0.77","Face Value Deterioration",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_67/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_28/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_66/cycle/1","No Information","0.91",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_55/cycle/1","No Information","0.64",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_208/cycle/3","No Information","0.59","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_74/cycle/3","No Information","0.82","Face Value Unchanged",,
