@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20080516-1506810,2008-05-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20080608-1509338,2008-06-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20080630-1511703,2008-06-30T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20080722-1515381,2008-07-22T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20080827-1522094,2008-08-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20081021-1529845,2008-10-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20081003-1527896,2008-10-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20081119-1535123,2008-11-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20080205-1493035,2008-02-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20080304-1497543,2008-03-04T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20080327-1499755,2008-03-27T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20080404-1500473,2008-04-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
