@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20110120-1619117,2011-01-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20110209-1622972,2011-02-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20110325-1626769,2011-03-25T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20110418-1629140,2011-04-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20110520-1632750,2011-05-20T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20110613-1635260,2011-06-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20110715-1638486,2011-07-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20110816-1642809,2011-08-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20110907-1644848,2011-09-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20111031-1650312,2011-10-31T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20111004-1647612,2011-10-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20111129-1653898,2011-11-29T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
