@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20030129-1207158,2003-01-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20030106-1204673,2003-01-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20030303-1209913,2003-03-03T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20030320-1211650,2003-03-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20030428-1215012,2003-04-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20030603-1218915,2003-06-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20030627-1221821,2003-06-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20030728-1227880,2003-07-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20030820-1230200,2003-08-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20030925-1234324,2003-09-25T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20031027-1238756,2003-10-27T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20031125-1241737,2003-11-25T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20031222-1245012,2003-12-22T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
