@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20040209-1252963,2004-02-09T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20040308-1258757,2004-03-08T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20040505-1269028,2004-05-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20040623-1276198,2004-06-23T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20040602-1273458,2004-06-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20040713-1279884,2004-07-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20040921-1301642,2004-09-21T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20041007-1306772,2004-10-07T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20041103-1314557,2004-11-03T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20041111-1319684,2004-11-11T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-15M05-20041207-1325460,2004-12-07T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,518190,241468,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
