@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,Nitrate-N,Nitrate as N,0117,"",0.338,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,Nitrite-N,Nitrite as N,0118,"",0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,pH,pH,0061,"",7.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285228-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003942,NW-88003942,LANGDALE BECK PTC RIVER LUNE,2020-01-07T11:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",74,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364313,505387
