@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",496,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,Chloride Ion,Chloride,0172,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,Nitrate-N,Nitrate as N,0117,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327069-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-08-22T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
