@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2950016-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-04-16T15:23:00,Temp Water,Temperature of Water,0076,"",9.574,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2950016-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-04-16T15:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2950016-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-04-16T15:23:00,SALinsitu,Salinity : In Situ,7608,"",25.148,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2950016-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-04-16T15:23:00,NGR Northing,NGR : Northing,6020,"",153887,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2950016-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-04-16T15:23:00,Transparency,Transparency,0067,"",0.05,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2950016-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-04-16T15:23:00,Water Depth,Water Depth,3428,"",15.25,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2950016-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-04-16T15:23:00,NGR Easting,NGR : Easting,6019,"",322277,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2950016-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-04-16T15:23:00,Sample Depth,Sample Depth below surface,0006,"",14,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2950016-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-04-16T15:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2950016-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-04-16T15:23:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
