@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,Nitrate-N,Nitrate as N,0117,"",5.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-3424047-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2021-06-09T12:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",560,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328931,125301
