@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,Chloride Ion,Chloride,0172,"",31.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,Nitrate-N,Nitrate as N,0117,"",6.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.0468,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",644,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105965-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2013-01-10T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
