@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",250,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,Nitrate-N,Nitrate as N,0117,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,Nitrite-N,Nitrite as N,0118,"",0.0263,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173254-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2013-07-30T13:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
