@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.367,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Nitrite-N,Nitrite as N,0118,"",0.0856,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Zinc - as Zn,Zinc,6455,"",13.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,Nitrate-N,Nitrate as N,0117,"",3.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-868865-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-11-24T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
