@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,TurbidityNTU,Turbidity,6396,"",14.2,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.7,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Titanium -Ti,Titanium,6060,"",53.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Cu Filtered,"Copper, Dissolved",6450,"",0.934,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Pb Filtered,"Lead, Dissolved",0052,"",0.0612,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Temp Water,Temperature of Water,0076,"",7.01,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.63,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.565,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Water Depth,Water Depth,3428,"",5.4,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,pH,pH,0061,"",8.07,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,SALinsitu,Salinity : In Situ,7608,"",33.42,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Fe - Partic,"Iron, Particulate",6461,"",366,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1425874-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2012-03-07T15:13:00,Iron - as Fe,Iron,6051,"",466,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
