"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Harvington Bk - source to conf R Avon","GB109054039460","River","not designated artificial or heavily modified","404746","248912","SP0474648912","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","not designated artificial or heavily modified","408577","241419","SP0857741419","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Mary Bk - source to conf R Avon","GB109054039380","River","not designated artificial or heavily modified","396015","244046","SO9601544046","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Elmley Castle - source to conf R Avon","GB109054039390","River","not designated artificial or heavily modified","399409","243093","SO9940943093","2015","3","Good","Element","Phosphate","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bretforton Bk - source to conf Broadway-Badsey Bk","GB109054039341","River","not designated artificial or heavily modified","409510","243182","SP0951043182","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Elmley Castle - source to conf R Avon","GB109054039390","River","not designated artificial or heavily modified","399409","243093","SO9940943093","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Lett's Mill to Shell","GB109054043711","River","not designated artificial or heavily modified","395245","259979","SO9524559979","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Littleton Bk - source to conf Bretforton Bk","GB109054039430","River","not designated artificial or heavily modified","407591","245206","SP0759145206","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","heavily modified","396416","247385","SO9641647385","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Swilgate - source to conf R Avon","GB109054039780","River","not designated artificial or heavily modified","393058","224942","SO9305824942","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Elmley Castle - source to conf R Avon","GB109054039390","River","not designated artificial or heavily modified","399409","243093","SO9940943093","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Elmley Castle - source to conf R Avon","GB109054039390","River","not designated artificial or heavily modified","399409","243093","SO9940943093","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - source to Lett's Mill","GB109054043820","River","not designated artificial or heavily modified","401114","259962","SP0111459962","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","heavily modified","396416","247385","SO9641647385","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Mary Bk - source to conf R Avon","GB109054039380","River","not designated artificial or heavily modified","396015","244046","SO9601544046","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bretforton Bk - source to conf Broadway-Badsey Bk","GB109054039341","River","not designated artificial or heavily modified","409510","243182","SP0951043182","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Mary Bk - source to conf R Avon","GB109054039380","River","not designated artificial or heavily modified","396015","244046","SO9601544046","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","heavily modified","396416","247385","SO9641647385","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","not designated artificial or heavily modified","398231","255934","SO9823155934","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Lett's Mill to Shell","GB109054043711","River","not designated artificial or heavily modified","395245","259979","SO9524559979","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","heavily modified","396416","247385","SO9641647385","2015","3","Good","Element","Chlorpyrifos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Whitsunn Bk - source to conf Piddle Bk","GB109054039530","River","not designated artificial or heavily modified","399484","251830","SO9948451830","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Elmley Castle - source to conf R Avon","GB109054039390","River","not designated artificial or heavily modified","399409","243093","SO9940943093","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bourne Bk - source to conf R Avon","GB109054039420","River","not designated artificial or heavily modified","390033","242047","SO9003342047","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon - Tolsey Lane to conf R Severn","GB109054039800","River","heavily modified","388762","232330","SO8876232330","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Littleton Bk - source to conf Bretforton Bk","GB109054039430","River","not designated artificial or heavily modified","407591","245206","SP0759145206","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","heavily modified","396416","247385","SO9641647385","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","heavily modified","396416","247385","SO9641647385","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Lett's Mill to Shell","GB109054043711","River","not designated artificial or heavily modified","395245","259979","SO9524559979","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","not designated artificial or heavily modified","398231","255934","SO9823155934","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Elmley Castle - source to conf R Avon","GB109054039390","River","not designated artificial or heavily modified","399409","243093","SO9940943093","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Stoulton Bk - source to conf Bow Bk","GB109054039520","River","not designated artificial or heavily modified","391352","247878","SO9135247878","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Mary Bk - source to conf R Avon","GB109054039380","River","not designated artificial or heavily modified","396015","244046","SO9601544046","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Lett's Mill to Shell","GB109054043711","River","not designated artificial or heavily modified","395245","259979","SO9524559979","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Elmley Castle - source to conf R Avon","GB109054039390","River","not designated artificial or heavily modified","399409","243093","SO9940943093","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","not designated artificial or heavily modified","398231","255934","SO9823155934","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Carrant Bk - source to conf R Avon","GB109054039851","River","not designated artificial or heavily modified","398454","234256","SO9845434256","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Isbourne - source to conf R Avon","GB109054039631","River","not designated artificial or heavily modified","403567","235881","SP0356735881","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","heavily modified","396416","247385","SO9641647385","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Whitsunn Bk - source to conf Piddle Bk","GB109054039530","River","not designated artificial or heavily modified","399484","251830","SO9948451830","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","heavily modified","396416","247385","SO9641647385","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Lett's Mill to Shell","GB109054043711","River","not designated artificial or heavily modified","395245","259979","SO9524559979","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - source to Lett's Mill","GB109054043820","River","not designated artificial or heavily modified","401114","259962","SP0111459962","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Lett's Mill to Shell","GB109054043711","River","not designated artificial or heavily modified","395245","259979","SO9524559979","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Seeley Bk - source to conf Bow Bk","GB109054043790","River","not designated artificial or heavily modified","398020","261750","SO9802061750","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - source to Lett's Mill","GB109054043820","River","not designated artificial or heavily modified","401114","259962","SP0111459962","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon conf Workman Br, Evesham to conf R Severn","GB109054044403","River","heavily modified","396416","247385","SO9641647385","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Mary Bk - source to conf R Avon","GB109054039380","River","not designated artificial or heavily modified","396015","244046","SO9601544046","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Avon - Tolsey Lane to conf R Severn","GB109054039800","River","heavily modified","388762","232330","SO8876232330","2015","3","Good","Element","Atrazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Bow Bk - Shell to conf R Avon","GB109054043712","River","not designated artificial or heavily modified","394432","247958","SO9443247958","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Harvington Bk - source to conf R Avon","GB109054039460","River","not designated artificial or heavily modified","404746","248912","SP0474648912","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon - Midlands West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3018","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","not designated artificial or heavily modified","408577","241419","SP0857741419","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
