﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_35/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500690","SHIBDEN BROOK AT SHIBDEN MILL INN.","409970","427405","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290805/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","29852","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RED BECK AT PINNELL BRIDGE/","412305","424560","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480756/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","505","505","413697","423246","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435826/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","505","505","413697","423246","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435826/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","505","505","413697","423246","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435826/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","505","505","413697","423246","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435826/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","505","505","413697","423246","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435826/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","505","505","413697","423246","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435826/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","1419","1419","409900","427400","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433808/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_35/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","49500577","RED BECK AT BROOKFOOT","413697","423246","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290694/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_66/cycle/1"
