"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19880516/time/104500/recordDate/19880516","Borth sample assessment for 1988-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19880516/time/104500/recordDate/19880516","Borth sample assessment for 1988-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880517/time/102500/recordDate/19880517","Pwllheli sample assessment for 1988-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880517/time/102500/recordDate/19880517","Pwllheli sample assessment for 1988-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880517/time/110000/recordDate/19880517","Abersoch sample assessment for 1988-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880517/time/110000/recordDate/19880517","Abersoch sample assessment for 1988-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19880517/time/115000/recordDate/19880517","Morfa Dinlle sample assessment for 1988-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19880517/time/115000/recordDate/19880517","Morfa Dinlle sample assessment for 1988-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19880518/time/104000/recordDate/19880518","Pendine sample assessment for 1988-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19880518/time/104000/recordDate/19880518","Pendine sample assessment for 1988-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19880518/time/131000/recordDate/19880518","Amroth Central sample assessment for 1988-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19880518/time/131000/recordDate/19880518","Amroth Central sample assessment for 1988-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
