﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440290","HARD BRIDGE D/S FORMER KIVETON COLLIERY","449551","382578","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271291/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_84/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440290","HARD BRIDGE D/S FORMER KIVETON COLLIERY","449551","382578","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271291/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_84/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","52704","52704","450501","382407","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421903/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2019/item/wbc_56/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","52704","52704","450501","382407","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421903/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2019/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","52704","52704","450501","382407","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421903/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","52704","52704","450501","382407","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421903/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","52704","52704","450501","382407","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421903/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","52704","52704","450501","382407","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421903/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2014/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","52704","52704","450501","382407","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421903/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","52704","52704","450501","382407","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421903/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","47612","47612","449200","382100","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417393/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2019/item/wbc_56/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","47612","47612","449200","382100","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417393/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2019/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","47612","47612","449200","382100","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417393/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","47612","47612","449200","382100","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417393/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","47612","47612","449200","382100","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417393/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440460","BROAD BRIDGE DYKE U/S KIVETON PARK STW","449200","382120","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271306/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440460","BROAD BRIDGE DYKE U/S KIVETON PARK STW","449200","382120","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271306/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440460","BROAD BRIDGE DYKE U/S KIVETON PARK STW","449200","382120","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271306/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440460","BROAD BRIDGE DYKE U/S KIVETON PARK STW","449200","382120","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271306/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440460","BROAD BRIDGE DYKE U/S KIVETON PARK STW","449200","382120","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271306/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440460","BROAD BRIDGE DYKE U/S KIVETON PARK STW","449200","382120","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271306/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440460","BROAD BRIDGE DYKE U/S KIVETON PARK STW","449200","382120","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271306/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440460","BROAD BRIDGE DYKE U/S KIVETON PARK STW","449200","382120","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271306/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440020","BROAD BRIDGE DYKE AT TRACK BRDG KIVETON","450520","382410","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271290/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440020","BROAD BRIDGE DYKE AT TRACK BRDG KIVETON","450520","382410","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271290/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440020","BROAD BRIDGE DYKE AT TRACK BRDG KIVETON","450520","382410","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271290/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440020","BROAD BRIDGE DYKE AT TRACK BRDG KIVETON","450520","382410","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271290/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440020","BROAD BRIDGE DYKE AT TRACK BRDG KIVETON","450520","382410","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271290/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440020","BROAD BRIDGE DYKE AT TRACK BRDG KIVETON","450520","382410","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271290/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440020","BROAD BRIDGE DYKE AT TRACK BRDG KIVETON","450520","382410","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271290/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","79440020","BROAD BRIDGE DYKE AT TRACK BRDG KIVETON","450520","382410","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271290/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_71/cycle/2"
